CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All),Payer Negotiated Charge: Medicare A MS JH (Plan: All)
6212718,270,,,,,,CATHETER FOLEY COUDE 16FR 2WAY 5ML BALL,18.5,18.5,23.56,23.56,,23.56
6212720,270,,,,,,CATHETER FOLEY 22FR SILICONE 2WAY 5ML B,60,60,23.56,23.56,,23.56
6212721,270,,,,,,CATHETER FOLEY 24FR SILICONE 2WAY 5ML B,17,17,23.56,23.56,,23.56
6212722,270,,,,,,CATHETER FOLEY 26FR SILICONE ELASTOMER,17,17,23.56,23.56,,23.56
6212723,270,,,,,,CATHETER FOLEY 8FR PED SILICONE 2WAY,53,53,23.56,23.56,,23.56
6212724,270,,,,,,CATHETER FOLEY 12FR SILICONE 2WAY 5ML B,16.5,16.5,23.56,23.56,,23.56
6212725,270,,,,,,CATHETER FOLEY 10FR PED SILICONE 2WAY,41,41,23.56,23.56,,23.56
6212728,270,,,,,,CATHETER FOLEY COUDE 14FR 2WAY 5ML BALL,124.5,124.5,23.56,23.56,,23.56
6212729,270,,,,,,MEASURE TRIANGLE GRADUATED 1000CC,6.5,6.5,23.56,23.56,,23.56
6212732,270,,,,,,"ADHESIVE ISLAND WOUND DRESSING, 4  x 4",3,3,23.56,23.56,,23.56
6212733,270,,,,,,DRESSING ADHESIVE ISLAND 6 X6  TELFA,8,8,23.56,23.56,,23.56
6212735,270,,,,,,TAPE MEPITAC 3/4 X118,128,128,23.56,23.56,,23.56
6212736,270,,,,,,DRESSING MEPILEX AG 6 X6  SOFT SILICONE,129,129,23.56,23.56,,23.56
6212737,270,,,,,,DRESSING ALGINATE 4 X4  MELGISORB AG,77.5,77.5,23.56,23.56,,23.56
6212738,270,,,,,,DRESSING 3X8 ADAPTIC STERILE,6.5,6.5,23.56,23.56,,23.56
6212746,270,,,,,,8x7 DRESSING AQUACEL FOAM SACRAL,97.5,97.5,23.56,23.56,,23.56
6212760,270,,,,,,ADAPTER CATHETER FOLEY MALE LUER LOCK,6,6,23.56,23.56,,23.56
6212766,270,,,,,,POUCH DRNBL WITH UPTO1 1/4  BARRIER,24.5,24.5,23.56,23.56,,23.56
6212767,270,,,,,,POUCH DRNBL FILTER 2 1/4 FLANGE,31,31,23.56,23.56,,23.56
6212779,270,,,,,,SUTURE SOFSILK 4-0 18  BLACK C-13 45CM,15,15,23.56,23.56,,23.56
6212799,270,,,,,,POUCH DRNBL 11  W/4  FLANGE,238.5,238.5,23.56,23.56,,23.56
6212800,270,,,,,,BARRIER OSTOMY FLAT 4  TAPE BORDER,440,440,23.56,23.56,,23.56
6212802,270,,,,,,DRESSING TELFA AMD ISLAND,1,1,23.56,23.56,,23.56
6212803,270,,,,,,DRESSING TELFA AMD ISLAND 3X8,1,1,23.56,23.56,,23.56
6212824,270,,,,,,POUCH DRAINABLE 3X12  TRANSPARENT,42,42,23.56,23.56,,23.56
6212843,270,,,,,,GEL BIOFREEZE NEW 4OZ TUBE,60.5,60.5,23.56,23.56,,23.56
6212846,270,,,,,,POUCH TELEMETRY H2O RESIS,17,17,23.56,23.56,,23.56
6212854,270,,,,,,TUBE YANKAUER SUCTION,13,13,23.56,23.56,,23.56
6212855,270,,,,,,CATHETER SUCTION 12FR W/VALVE,3,3,23.56,23.56,,23.56
6212863,270,,,,,,TUBE ET ORAL/NASAL UNCUFFED 3.0MM,27.5,27.5,23.56,23.56,,23.56
6212864,270,,,,,,TUBE ET ORAL/NASAL UNCUFFED 3.5MM,26.5,26.5,23.56,23.56,,23.56
6212865,270,,,,,,TUBE ET ORAL/NASAL UNCUFFED 4.5MM,26.5,26.5,23.56,23.56,,23.56
6212867,270,,,,,,TUBE ET ORAL/NASAL UNCUFFED 5.0MM,26.5,26.5,23.56,23.56,,23.56
6212871,270,,,,,,TUBE ET ORAL/NASAL UNCUFFED 6.0MM,27.5,27.5,23.56,23.56,,23.56
6212872,270,,,,,,STYLET FLEX-SLIP STERILE 10F,5,5,23.56,23.56,,23.56
6212875,270,,,,,,AIRWAY NASOPHARYNGEAL 22FR ROBERTAZZI,42.5,42.5,23.56,23.56,,23.56
6212876,270,,,,,,SLEEVE SEG COMPRESSION THIGH MED,95,95,23.56,23.56,,23.56
6212877,270,,,,,,SLEEVE SCD LARGE THIGH LENGTH,313,313,23.56,23.56,,23.56
6212880,270,,,,,,AIRWAY NASOPHARYNGEAL 24FR ROBERTAZZI,56,56,23.56,23.56,,23.56
6212881,270,,,,,,AIRWAY NASOPHARYNGEAL 26FR,56,56,23.56,23.56,,23.56
6212897,270,,,,,,AIRWAY NASOPHARYNGEAL 28FR,56,56,23.56,23.56,,23.56
6212898,270,,,,,,AIRWAY NASOPHARYNGEAL 34FR,56,56,23.56,23.56,,23.56
6212899,270,,,,,,AIRWAY NASOPHARYNGEAL 36FR,56,56,23.56,23.56,,23.56
6212900,270,,,,,,TUBE ET ORAL/NASAL UNCUFFED 4.0MM,26.5,26.5,23.56,23.56,,23.56
6212901,270,,,,,,AIRWAY NASOPHARYNGEAL 28FR,35,35,23.56,23.56,,23.56
6212902,270,,,,,,AIRWAY NASOPHARYNGEAL 30FR,36,36,23.56,23.56,,23.56
6212905,270,,,,,,MASK VENTURI DUAL DIAL ADULT,27,27,23.56,23.56,,23.56
6212911,270,,,,,,AIRWAY BERMAN 9CM MEDIUM ADULT,7.5,7.5,23.56,23.56,,23.56
6212913,270,,,,,,TUBE TRACH UNCUFFED MAGIL 2.5MM,27.5,27.5,23.56,23.56,,23.56
6212917,270,,,,,,TUBE ENDO CUFFED XL 6.5MM MURPHY,7,7,23.56,23.56,,23.56
6212918,270,,,,,,TUBE ENDO CUFFED XL 7.0MM MURPHY,25,25,23.56,23.56,,23.56
6212919,270,,,,,,TUBE ENDO CUFFED XL 8.0MM MURPHY,7,7,23.56,23.56,,23.56
6212920,270,,,,,,TUBE ENDO CUFFED XL 8.5MM MURPHY,7.5,7.5,23.56,23.56,,23.56
6212921,270,,,,,,TUBE ENDO CUFFED XL 9.0MM MURPHY,25,25,23.56,23.56,,23.56
6212929,270,,,,,,SUTURE SILK 2/0 18IN BLACK FS C-15,5,5,23.56,23.56,,23.56
6212938,270,,,,,,SUTURE CHROMIC GUT 6/0 18IN PS-6 P-22,15,15,23.56,23.56,,23.56
6212952,270,,,,,,PED NONBREATHER MASK,8,8,23.56,23.56,,23.56
6212953,270,,,,,,"MASK MED CONCENTRATION,ELONGATED",9.5,9.5,23.56,23.56,,23.56
6212962,270,,,,,,PED CUSHION NASAL CANNULA,15.5,15.5,23.56,23.56,,23.56
6212967,270,,,,,,MASK FACE SMALL INFLATED CUSHION,25,25,23.56,23.56,,23.56
6212968,270,,,,,,MASK FACE MED INFLATED CUSHION,25,25,23.56,23.56,,23.56
6212969,270,,,,,,CANNULA CUSHION ADULT NO TUBE,7.5,7.5,23.56,23.56,,23.56
6212970,270,,,,,,PROTECTOR HEEL SHEEPSKIN,30,30,23.56,23.56,,23.56
6212983,270,,,,,,DRAIN CHEST DUAL CHAMBER STOPCOCK,267.5,267.5,23.56,23.56,,23.56
6212988,270,,,,,,SUTURE ETHILON 4/0 18IN CLEAR PS-4 P-24,18.5,18.5,23.56,23.56,,23.56
6212989,270,,,,,,SUTURE VICRYL 5/0 18IN VIOLET P-3 P-13,20.5,20.5,23.56,23.56,,23.56
6212990,270,,,,,,SUTURE CTD VICRYL PLUS 5/0 18IN VIOLET,21.5,21.5,23.56,23.56,,23.56
6212991,270,,,,,,SUTURE CTD VICRYL PLUS 4/0 18IN VIOLET,10,10,23.56,23.56,,23.56
6212997,270,,,,,,SUTURE CHROMIC GUT 3/0 27IN PS-2 P-12,15,15,23.56,23.56,,23.56
6213010,270,,,,,,SLEEVE SCD LARGE KNEE LENGTH,99.5,99.5,23.56,23.56,,23.56
6213011,270,,,,,,SLEEVE KNEE XL SCD SOFT,183,183,23.56,23.56,,23.56
6213012,270,,,,,,SLEEVE SCD SML THIGH LENGTH,95,95,23.56,23.56,,23.56
6213013,270,,,,,,SLEEVE SCD EXTRA SMALL,91,91,23.56,23.56,,23.56
6213040,270,,,,,,BANDAGE GAUZE CONFORMING 2,1,1,23.56,23.56,,23.56
6213041,270,,,,,,BANDAGE STRETCH CO 4INX75IN,1.5,1.5,23.56,23.56,,23.56
6213051,270,,,,,,STOCKING TED LARGE KNEE LONG,15,15,23.56,23.56,,23.56
6213059,270,,,,,,DRESSING VERSIVA XC GELLING FOAM 4X4,7,7,23.56,23.56,,23.56
6213060,270,,,,,,KIT BOWEL MANAGEMENT SILICONE CATH,1869.5,1869.5,23.56,23.56,,23.56
6213061,270,,,,,,BAG FLEXI-SEAL REPLACEMENT,82.5,82.5,23.56,23.56,,23.56
6213067,270,,,,,,DRESSING VERSIVA XC GELLING 5.5X5.5,10,10,23.56,23.56,,23.56
6213068,270,,,,,,DRESSING DUODERM 6X7,9,9,23.56,23.56,,23.56
6213069,270,,,,,,DRESSING DUODERM X-THIN 4X4,5,5,23.56,23.56,,23.56
6213073,270,,,,,,CATHETER IV PROTECTIV PLUS 14G,5,5,23.56,23.56,,23.56
6213074,270,,,,,,CATHETER IV PROTECTIV PLUS 16G,5,5,23.56,23.56,,23.56
6213075,270,,,,,,CATHETER IV PROTECTIV PLUS 18G,5,5,23.56,23.56,,23.56
6213076,270,,,,,,CATHETER IV PROTECTIV PLUS SAFETY 20G,5,5,23.56,23.56,,23.56
6213077,270,,,,,,CATHETER IV PROTECTIV PLUS 22G,5,5,23.56,23.56,,23.56
6213078,270,,,,,,CATHETER IV PROTECTIV PLUS 24G,5,5,23.56,23.56,,23.56
6213080,270,,,,,,TUBE TRACHEOSTOMY SHILEY 8,120,120,23.56,23.56,,23.56
6213081,270,,,,,,TUBE TRACHEOSTOMY SHILEY 6,404,404,23.56,23.56,,23.56
6213082,270,,,,,,TUBE TRACHEOSTOMY UNCUFFED 8,120,120,23.56,23.56,,23.56
6213083,270,,,,,,TUBE TRACHEOSTOMY UNCUFFED 6,120,120,23.56,23.56,,23.56
6213084,270,,,,,,TUBE TRACHEOSTOMY UNCUFFED 8,120,120,23.56,23.56,,23.56
6213085,270,,,,,,SUTURE VICRYL 3/0 27IN POLYSORB,5,5,23.56,23.56,,23.56
6213086,270,,,,,,SUTURE PLAIN 1 54  G-206 TIES,10,10,23.56,23.56,,23.56
6213087,270,,,,,,SUTURE SILK 0 13X24  BLACK TIES,5,5,23.56,23.56,,23.56
6213091,270,,,,,,SUTURE VICRYL 0 27IN VIOLET,5,5,23.56,23.56,,23.56
6213092,270,,,,,,SUTURE VICRYL 4/0 54IN VIOLET,5,5,23.56,23.56,,23.56
6213093,270,,,,,,SUTURE SILK 3/0 18IN BLACK,20,20,23.56,23.56,,23.56
6213094,270,,,,,,SUTURE SILK 4/0 8X18IN BLACK,20,20,23.56,23.56,,23.56
6213095,270,,,,,,SUTURE VICRYL 2/0 36IN UDYED,5,5,23.56,23.56,,23.56
6213096,270,,,,,,SUTURE VICRYL 0 18 VIOLET ENDOLOOP,87,87,23.56,23.56,,23.56
6213097,270,,,,,,SUTURE SILK 0 18IN BLACK,5,5,23.56,23.56,,23.56
6213098,270,,,,,,SUTURE VICRYL 2/0 27IN VIOLET,5,5,23.56,23.56,,23.56
6213101,270,,,,,,SUTURE VICRYL 0 54IN VIOLET,5,5,23.56,23.56,,23.56
6213102,270,,,,,,SUTURE VICRYL 0 36IN UNDYED,5,5,23.56,23.56,,23.56
6213104,270,,,,,,SUTURE SILK 0 10X30  BLACK TIES,5,5,23.56,23.56,,23.56
6213106,270,,,,,,SUTURE VICRYL 3/0 27IN VIOLET,5,5,23.56,23.56,,23.56
6213108,270,,,,,,TUBE TRACH 6 UNCUFFED,120,120,23.56,23.56,,23.56
6213115,270,,,,,,SUTURE VICRYL 4/0 18IN UNDYED,10,10,23.56,23.56,,23.56
6213119,270,,,,,,TUBE TRACHEOSTOMY 26FR CUFFLESS,120,120,23.56,23.56,,23.56
6213120,270,,,,,,TUBE TRACHEOSTOMY 4 CUFFLESS,120,120,23.56,23.56,,23.56
6213132,270,,,,,,DRESSING PETROLATUM XEROFORM 2X2,3.5,3.5,23.56,23.56,,23.56
6213133,270,,,,,,DRESSING SPONGE KERLIX 6X6,5,5,23.56,23.56,,23.56
6213134,270,,,,,,CLOSURE SKIN STERI-STRIP 1X5,5,5,23.56,23.56,,23.56
6213139,270,,,,,,STRIP PACKING IODOFORM 1INX5YD,10,10,23.56,23.56,,23.56
6213140,270,,,,,,STRIP PACKING IODOFORM 2X5,10,10,23.56,23.56,,23.56
6213158,270,,,,,,AIRWAY LMA UNIQUE SIZE 1,20,20,23.56,23.56,,23.56
6213159,270,,,,,,AIRWAY LMA UNIQUE SIZE 1.5,40,40,23.56,23.56,,23.56
6213160,270,,,,,,AIRWAY LMA UNIQUE SIZE 2,37,37,23.56,23.56,,23.56
6213161,270,,,,,,AIRWAY LMA UNIQUE SIZE 2.5,103.5,103.5,23.56,23.56,,23.56
6213162,270,,,,,,AIRWAY LMA-UNIQUE SIZE 3,39,39,23.56,23.56,,23.56
6213163,270,,,,,,AIRWAY LMA UNIQUE SIZE 4,37,37,23.56,23.56,,23.56
6213164,270,,,,,,AIRWAY LMA UNIQUE SIZE 5,39,39,23.56,23.56,,23.56
6213165,270,,,,,,PAD NONADHERENT 3X8 ST,5,5,23.56,23.56,,23.56
6213172,270,,,,,,PASTE 2OZ ADAPT FOR OSTOMY,34,34,23.56,23.56,,23.56
6213173,270,,,,,,ELIMINATOR ODOR M9 DROP 1OZ,18,18,23.56,23.56,,23.56
6213184,270,,,,,,DRESSING MEPILEX BORDER SACRUM 9.2X9.2,22,22,23.56,23.56,,23.56
6213197,270,,,,,,TRAY SUTURE REMOVAL,5,5,23.56,23.56,,23.56
6213198,270,,,,,,BARRIER FLAT SKIN UPTO 1 3/4,20,20,23.56,23.56,,23.56
6213199,270,,,,,,BARRIER CERAPLUS CONVEX CTF 2 1/4 57MM,20,20,23.56,23.56,,23.56
6213200,270,,,,,,POUCH 11IN DRNBL WITH 2 1/4  FLANGE,10,10,23.56,23.56,,23.56
6213201,270,,,,,,CATH ADAPTER STER,5,5,23.56,23.56,,23.56
6213206,270,,,,,,CATHETER FOLEY 14FR 5CC SILICONE ST,17,17,23.56,23.56,,23.56
6213207,270,,,,,,CATHETER FOLEY 16FR 5CC SILICONE,17,17,23.56,23.56,,23.56
6213208,270,,,,,,CATHETER FOLEY 18FR 5CC SILICONE ST,17,17,23.56,23.56,,23.56
6213209,270,,,,,,CATHETER FOLEY 20FR 5CC SILICONE ST,17,17,23.56,23.56,,23.56
6213210,270,,,,,,TUBE SALEM SUMP SENTL 10FR,12,12,23.56,23.56,,23.56
6213211,270,,,,,,TUBE SALEM SUMP SENT 12FR,24,24,23.56,23.56,,23.56
6213212,270,,,,,,TUBE SALEM SUMP SENT 14FR 48,15,15,23.56,23.56,,23.56
6213215,270,,,,,,"Z-GUARD SKIN PROTECTANT PASTE, 2 oz",30.5,30.5,23.56,23.56,,23.56
6213216,270,,,,,,STRIP PACKING CURITY STERILE PLAIN 2X5Y,10,10,23.56,23.56,,23.56
6213218,270,,,,,,PADDING CAST ARTIFLEX 3.9X3.3YD,12.5,12.5,23.56,23.56,,23.56
6213223,270,,,,,,TUBE SALEM SUMP SENT 16FR 48,15,15,23.56,23.56,,23.56
6213224,270,,,,,,TUBE SALEM SUMP SENT 18FR 48,18.5,18.5,23.56,23.56,,23.56
6213229,270,,,,,,TUBE FEEDING GASTRO YPT 22FRX20CC KANGA,246.5,246.5,23.56,23.56,,23.56
6213230,270,,,,,,TUBE FEEDING GASTRO YPT 24FRX20CC KANGA,144.5,144.5,23.56,23.56,,23.56
6213281,270,,,,,,POWDER BABY 1 1/2 OZ,5,5,23.56,23.56,,23.56
6213284,270,,,,,,CATHETER FOLEY SILICONE 10FR,17,17,23.56,23.56,,23.56
6213285,270,,,,,,CATHETER FOLEY 12FR SILICONE 2 WAY,17,17,23.56,23.56,,23.56
6213286,270,,,,,,CATHETER FOLEY 14FR SILICONE 2 WAY,17,17,23.56,23.56,,23.56
6213287,270,,,,,,CATHETER FOLEY 28FR 5CC BARDEX,7,7,23.56,23.56,,23.56
6213290,270,,,,,,TRAY FOLEY WITHOUT CATHETER 10ML,10,10,23.56,23.56,,23.56
6213291,270,,,,,,TRAY IRRIGATION 2PC,5,5,23.56,23.56,,23.56
6213295,270,,,,,,METER URINE DOUBLE SIDE ENTRY,106,106,23.56,23.56,,23.56
6213303,270,,,,,,CATHETER SUCTION 10FR STERILE WYVALVE,5,5,23.56,23.56,,23.56
6213304,270,,,,,,CATHETER SUCTION 14FR STERILE W/VALVE,5,5,23.56,23.56,,23.56
6213305,270,,,,,,CATHETER SUCTION 18FR STERILE W/VALVE,5,5,23.56,23.56,,23.56
6213307,270,,,,,,CATHETER FOLEY 18FR 5CC 2WAY RED,30,30,23.56,23.56,,23.56
6213308,270,,,,,,CATHETER FOLEY 20FR 5CC 2WAY COUDE,31,31,23.56,23.56,,23.56
6213319,270,,,,,,SHOE POST-OP MALE/LG AEGIS,25,25,23.56,23.56,,23.56
6213320,270,,,,,,SHOE POST-OP MALE/MED AEGIS,25,25,23.56,23.56,,23.56
6213330,270,,,,,,AIRWAY NASOPHARYNGEAL 34FR PVC,46,46,23.56,23.56,,23.56
6213331,270,,,,,,AIRWAY SM BERMAN DUAL CHANNEL 80MM,5,5,23.56,23.56,,23.56
6213332,270,,,,,,AIRWAY LG BERMAN DUAL CHANNEL 100MM,5,5,23.56,23.56,,23.56
6213336,270,,,,,,CATHETER THORACIC STRAIGHT 12FR TROCAR,66,66,23.56,23.56,,23.56
6213337,270,,,,,,CATHETER THORACIC STRAIGHT 16FR TROCAR,104,104,23.56,23.56,,23.56
6213339,270,,,,,,CATHETER THORACIC STRAIGHT 28FR TROCAR,66,66,23.56,23.56,,23.56
6213349,270,,,,,,KIT CRICOTHYROIDOTOMY EMERGENCY,480,480,23.56,23.56,,23.56
6213362,270,,,,,,PADDING CAST SYNTHETIC 2 X4YD,5,5,23.56,23.56,,23.56
6213363,270,,,,,,PADDING CAST SYNTHETIC 3 X4YD,5,5,23.56,23.56,,23.56
6213367,270,,,,,,PAD TEMPERATURE THERAPY 13X18,20,20,23.56,23.56,,23.56
6213370,270,,,,,,CANNULA SAFELINE CLIP LOCK FEMALE LURE,5,5,23.56,23.56,,23.56
6213373,270,,,,,,AIRWAY BERMAN 7CM CHILD,1,1,23.56,23.56,,23.56
6213375,270,,,,,,PAD TEMPERATURE THERAPY 15X22,20,20,23.56,23.56,,23.56
6213377,270,,,,,,CATHETER DOUBLE LUMEN 4FR CENTRAL,88,88,23.56,23.56,,23.56
6213379,270,,,,,,TRAY THORACENTESIS 16GX3,57,57,23.56,23.56,,23.56
6213381,270,,,,,,TRAY PNEUMOTHORAX,208,208,23.56,23.56,,23.56
6213382,270,,,,,,TRAY LUMBAR PUNCTURE,40,40,23.56,23.56,,23.56
6213383,270,,,,,,TRAY LUMBAR PUNCTURE INFANT W/O LIDOCAI,40,40,23.56,23.56,,23.56
6213384,270,,,,,,VALVE HEIMLICH CHEST DRAIN,65,65,23.56,23.56,,23.56
6213385,270,,,,,,TRAY PARACENTESIS,113,113,23.56,23.56,,23.56
6213386,270,,,,,,TUBE TRACH SHILEY ADULT SZ4 REGS24,609.5,609.5,23.56,23.56,,23.56
6213387,270,,,,,,AIRWAY BERMAN 10CM LG ADULT,1,1,23.56,23.56,,23.56
6213388,270,,,,,,ENEMA SET 1500CC W/UNDERPAD INDIV BOXED,13.5,13.5,23.56,23.56,,23.56
6213404,270,,,,,,MICROCLAVE CONNECTORS,5,5,23.56,23.56,,23.56
6213426,270,,,,,,SUTURE ETHILON 2/0 18  BLACK,10,10,23.56,23.56,,23.56
6213427,270,,,,,,SUTURE CHROMIC GUT 4/0 27  FS-2,10,10,23.56,23.56,,23.56
6213428,270,,,,,,ADHESIVE DERMABOND PEN ADVANCED 0.7,102,102,23.56,23.56,,23.56
6213430,270,,,,,,COLLAR FORM FIT CERVICAL MEDIUIM XL,6,6,23.56,23.56,,23.56
6213431,270,,,,,,SLING ARM PEDIATRIC CHILD PRINT XS,10,10,23.56,23.56,,23.56
6213432,270,,,,,,IMMOBILIZER CLINIC SHOULDER STD XS,10,10,23.56,23.56,,23.56
6213433,270,,,,,,IMMOBILIZER QUICK RELEASE SHOULDER SMAL,7,7,23.56,23.56,,23.56
6213434,270,,,,,,IMMOBILIZER CLINIC SHOULDER STD MED,10,10,23.56,23.56,,23.56
6213436,270,,,,,,IMMOBILIZER CLINIC SHOULDER STD XL,11,11,23.56,23.56,,23.56
6213437,270,,,,,,BINDER ABDOMINAL 10  SM 24-30,22,22,23.56,23.56,,23.56
6213439,270,,,,,,SPLINT FOAM WRIST FOREARM LEFT,20,20,23.56,23.56,,23.56
6213440,270,,,,,,SPLINT FOAM WRIST FOREARM RIGHT,20,20,23.56,23.56,,23.56
6213442,270,,,,,,BRACE ANKLE STIRRUP PNEUMATIC 10  LEFT,32,32,23.56,23.56,,23.56
6213443,270,,,,,,BRACE ANKLE SUPPORT PNEUMATIC 10  RIGHT,32,32,23.56,23.56,,23.56
6213446,270,,,,,,STRAP CLAVICLE XS,15,15,23.56,23.56,,23.56
6213448,270,,,,,,SPLINT FINGER STRIP 1X18  ALUMINUM,5,5,23.56,23.56,,23.56
6213449,270,,,,,,SPLINT FINGER STRIP 3/4X8  ALUMINUM,5,5,23.56,23.56,,23.56
6213451,270,,,,,,COT FINGER PADDED LARGE,5,5,23.56,23.56,,23.56
6213452,270,,,,,,COT FINGER PADDED MED,5,5,23.56,23.56,,23.56
6213453,270,,,,,,WALKER ANKLE MAXTRAX AIR SMALL,74,74,23.56,23.56,,23.56
6213454,270,,,,,,WALKER ANKLE MAXTRAX AIR LARGE,74,74,23.56,23.56,,23.56
6213455,270,,,,,,WALKER ANKLE MAXTRAX AIR EXTRA LARGE,74,74,23.56,23.56,,23.56
6213456,270,,,,,,SHOE MED/SURG FEMALE SM SZ 4-5,10,10,23.56,23.56,,23.56
6213457,270,,,,,,SHOE MED/SURG MALE SM SZ 7-9,10,10,23.56,23.56,,23.56
6213460,270,,,,,,SET EXTENSION SMALL BORE T-PORT,6,6,23.56,23.56,,23.56
6213461,270,,,,,,COLLAR CERVICAL ATLAS CHILD REGULAR,48,48,23.56,23.56,,23.56
6213463,270,,,,,,CATHETER SUCTION 8FR STERILE WHST TIP,5,5,23.56,23.56,,23.56
6213464,270,,,,,,KIT CATHETER SUCTION 14FR,5,5,23.56,23.56,,23.56
6213465,270,,,,,,KIT CATHETER SUCTION 16FR,5,5,23.56,23.56,,23.56
6213466,270,,,,,,CATHETER SUCTION 10FR STERILE,4.5,4.5,23.56,23.56,,23.56
6213467,270,,,,,,CATHETER SUCTION 5FR PED GRADUATED,5,5,23.56,23.56,,23.56
6213468,270,,,,,,KIT CATHETER SUCTION 18FR,5,5,23.56,23.56,,23.56
6213469,270,,,,,,SET PUMP PRIMARY IV FILTERED,12,12,23.56,23.56,,23.56
6213470,270,,,,,,SET PUMP NITRO UNIVERSAL 60 DROP STER,16,16,23.56,23.56,,23.56
6213471,270,,,,,,SET PUMP BLOOD Y-TYPE,12,12,23.56,23.56,,23.56
6213472,270,,,,,,SET PUMP BURETTE W/O AUTO SHUTOFF,14,14,23.56,23.56,,23.56
6213479,270,,,,,,PADDING CAST/SPLINT COTTON 2 X4YD,5,5,23.56,23.56,,23.56
6213480,270,,,,,,PADDING PROTOUCH NATURAL 3X4YDS,5,5,23.56,23.56,,23.56
6213481,270,,,,,,PADDING PROTOUCH NATURAL 4 X4YDS,5,5,23.56,23.56,,23.56
6213482,270,,,,,,PADDING PROTOUCH 6 X4YDS,5,5,23.56,23.56,,23.56
6213483,270,,,,,,MASK PED DUAL DIAL VENTURI,5,5,23.56,23.56,,23.56
6213494,270,,,,,,STOCKING THIGH LENGTH SMALL LONG,20,20,23.56,23.56,,23.56
6213495,270,,,,,,STOCKING ANTI EMB LARGE LONG THIGH,20,20,23.56,23.56,,23.56
6213497,270,,,,,,WRAP ANTI-EMB REGULAR CALF,66,66,23.56,23.56,,23.56
6213499,270,,,,,,UNDERWEAR SUPER PROTECTIVE S-M,20,20,23.56,23.56,,23.56
6213517,270,,,,,,TROCAR ENDO 5MMX65MM NON-SHEILDED,71,71,23.56,23.56,,23.56
6213519,270,,,,,,KIT DRAIN WOUND FLAT 10MM,22,22,23.56,23.56,,23.56
6213524,270,,,,,,TRAY FOLEY W/O CATHETER,10,10,23.56,23.56,,23.56
6213564,270,,,,,,AIRWAY BERMAN ORAL 40MM N/S,5,5,23.56,23.56,,23.56
6213565,270,,,,,,AIRWAY BERMAN ORAL 60MM N/S,5,5,23.56,23.56,,23.56
6213566,270,,,,,,AIRWAY BERMAN ORAL 70MM,5,5,23.56,23.56,,23.56
6213567,270,,,,,,AIRWAY BERMAN ORAL 80MM NS,5,5,23.56,23.56,,23.56
6213568,270,,,,,,AIRWAY BERMAN ORAL 90MM NS,5,5,23.56,23.56,,23.56
6213569,270,,,,,,AIRWAY BERMAN ORAL 100MM NS,5,5,23.56,23.56,,23.56
6213570,270,,,,,,AIRWAY BERMAN ORAL 110MM NS,5,5,23.56,23.56,,23.56
6213571,270,,,,,,AIRWAY NASOPHARYNGEAL 24FR,24.5,24.5,23.56,23.56,,23.56
6213572,270,,,,,,AIRWAY NASOPHARYNGEAL 26FR,23.5,23.5,23.56,23.56,,23.56
6213573,270,,,,,,AIRWAY NASOPHARYNGEAL 32FR STERILE,7,7,23.56,23.56,,23.56
6213579,270,,,,,,CATHETER FOLEY 12FR 5CC RED BARDEX,30,30,23.56,23.56,,23.56
6213580,270,,,,,,CATHETER FOLEY 14FR 5CC RED BARDEX,30,30,23.56,23.56,,23.56
6213581,270,,,,,,CATHETER FOLEY 16FR 5CC RED BARDEX,30,30,23.56,23.56,,23.56
6213586,270,,,,,,CATHETER TROCAR 8FR 9 L,66,66,23.56,23.56,,23.56
6213587,270,,,,,,CATHETER TROCAR 10FR 9 L,66,66,23.56,23.56,,23.56
6213588,270,,,,,,CATHETER TROCAR 24FR 16 L,66,66,23.56,23.56,,23.56
6213589,270,,,,,,CATHETER TROCAR 32FR 16 L,280,280,23.56,23.56,,23.56
6213590,270,,,,,,RECEPTACLE DRAIN THORACIC DRY SEAL,200,200,23.56,23.56,,23.56
6213591,270,,,,,,DRAIN CHEST EXPRESS SINGLE COLLECTION,40,40,23.56,23.56,,23.56
6213593,270,,,,,,TRAY PARACENTESIS THORACENTESIS 8FR,434.5,434.5,23.56,23.56,,23.56
6213608,270,,,,,,RHINO ROCKET SLIMLINE MED,58,58,23.56,23.56,,23.56
6213629,270,,,,,,TRAY COMBITUBE STANDARD 37FR,108,108,23.56,23.56,,23.56
6213631,270,,,,,,BOOT UNNA TENDERWRAP 4 X10YD CALAMINE,11,11,23.56,23.56,,23.56
6213632,270,,,,,,CLOSURE SKIN STERI-STRIP ANTIMICROBIAL,5,5,23.56,23.56,,23.56
6213633,270,,,,,,CLOSURE SKIN STERI-STRIP 1/4X1-1/2,5,5,23.56,23.56,,23.56
6213634,270,,,,,,CLOSURE SKIN STERI-STRIP 1/8X3,8.5,8.5,23.56,23.56,,23.56
6213638,270,,,,,,SET IV ADMINISTRATION 10-15GTT,12,12,23.56,23.56,,23.56
6213640,270,,,,,,SET IV EXTENTION MICROBORE,5,5,23.56,23.56,,23.56
6213652,270,,,,,,DRESSING 3X3  ADAPTIC NON-ADHERING ST,5,5,23.56,23.56,,23.56
